Aberdeenshire Council,,,,,,,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,,,,,,,
This report shows voters' preferences by ballot box.,,,,,,,,,,,,,,,
,Contest Name :,,,,,,,,,,,,,,
,"BOX WAK40,  WAK41",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
,David AITCHISON,46,19,29,7,1,3,3,3,4,,,,,
,Alastair BEWS,5,21,17,23,18,6,1,0,1,,,,,
,Shirley BURNETT,58,63,31,7,1,1,4,3,0,,,,,
,Jeff HUTCHISON,50,75,25,11,5,0,2,4,2,,,,,
,Elizabeth Wilson LESLIE,4,7,3,5,4,6,6,1,9,,,,,
,Colin PIKE,90,24,37,15,7,5,0,3,0,,,,,
,Louise Claire ROSS,34,20,37,6,4,5,2,2,2,,,,,
,Mel SULLIVAN,25,32,40,34,7,5,0,0,0,,,,,
,Catherine Mary VICTOR,19,51,18,8,3,3,3,5,1,,,,,
Contest Name :,,,,,,,,,,,,,,
"BOX WAK42,  WAK43",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,95,58,24,5,2,1,4,2,5,,,,,
Alastair BEWS,14,26,46,28,18,9,6,1,0,,,,,
Shirley BURNETT,44,60,13,13,7,1,5,13,6,,,,,
Jeff HUTCHISON,65,45,20,5,5,2,3,11,11,,,,,
Elizabeth Wilson LESLIE,3,2,10,8,5,12,9,1,10,,,,,
Colin PIKE,23,40,33,31,24,9,4,2,0,,,,,
Louise Claire ROSS,32,31,58,24,7,8,7,0,4,,,,,
Mel SULLIVAN,85,34,57,35,12,6,3,0,0,,,,,
Catherine Mary VICTOR,51,85,28,5,1,4,0,9,2,,,,,
BOX WAK50,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,87,55,31,14,4,3,3,6,2,,,,,
Alastair BEWS,7,18,33,27,28,11,3,1,2,,,,,
Shirley BURNETT,40,50,14,9,7,2,7,5,3,,,,,
Jeff HUTCHISON,38,42,16,11,7,3,2,9,5,,,,,
Elizabeth Wilson LESLIE,7,2,13,7,4,3,6,2,12,,,,,
Colin PIKE,30,34,33,34,12,12,3,1,0,,,,,
Louise Claire ROSS,49,32,66,18,7,6,5,1,0,,,,,
Mel SULLIVAN,96,33,48,35,7,5,2,1,1,,,,,
Catherine Mary VICTOR,38,89,39,11,3,0,3,4,5,,,,,
PVWAK16,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,151,86,29,10,6,1,8,8,9,,,,,
Alastair BEWS,27,29,50,49,25,16,1,1,0,,,,,
Shirley BURNETT,114,124,27,6,4,4,12,11,5,,,,,
Jeff HUTCHISON,109,114,36,12,3,2,5,17,8,,,,,
Elizabeth Wilson LESLIE,9,6,24,17,9,15,9,0,22,,,,,
Colin PIKE,61,37,66,38,33,15,2,1,2,,,,,
Louise Claire ROSS,26,38,77,33,10,12,11,7,5,,,,,
Mel SULLIVAN,92,46,104,45,17,12,10,2,3,,,,,
Catherine Mary VICTOR,91,143,24,12,0,3,6,14,6,,,,,
PVWAK17,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,162,73,30,20,8,3,1,11,6,,,,,
Alastair BEWS,30,30,66,33,20,13,5,4,2,,,,,
Shirley BURNETT,119,117,18,12,3,2,10,14,8,,,,,
Jeff HUTCHISON,97,119,24,16,6,3,4,15,11,,,,,
Elizabeth Wilson LESLIE,13,5,12,14,13,17,12,1,14,,,,,
Colin PIKE,42,40,62,39,20,10,4,2,1,,,,,
Louise Claire ROSS,25,27,92,27,6,5,12,2,8,,,,,
Mel SULLIVAN,88,31,86,32,18,15,4,3,2,,,,,
Catherine Mary VICTOR,72,159,25,13,6,0,7,7,5,,,,,
PVWAK18,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,64,52,16,6,3,3,3,6,4,,,,,
Alastair BEWS,19,28,35,29,13,6,5,3,2,,,,,
Shirley BURNETT,62,60,12,5,4,2,7,7,9,,,,,
Jeff HUTCHISON,49,63,18,5,1,7,4,14,5,,,,,
Elizabeth Wilson LESLIE,6,8,18,10,9,6,8,3,11,,,,,
Colin PIKE,31,23,46,28,10,11,5,1,1,,,,,
Louise Claire ROSS,16,14,39,14,8,5,8,3,4,,,,,
Mel SULLIVAN,67,24,51,15,16,5,3,0,2,,,,,
Catherine Mary VICTOR,53,59,11,7,1,2,1,6,5,,,,,
"PVWAK19, PVWAK20",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,171,109,45,18,3,4,9,12,9,,,,,
Alastair BEWS,28,48,71,49,37,18,6,4,1,,,,,
Shirley BURNETT,110,105,40,18,7,3,3,21,8,,,,,
Jeff HUTCHISON,77,117,44,13,10,5,4,12,19,,,,,
Elizabeth Wilson LESLIE,11,10,30,15,11,12,18,5,19,,,,,
Colin PIKE,98,51,60,58,37,12,6,4,1,,,,,
Louise Claire ROSS,52,48,105,23,14,17,10,4,7,,,,,
Mel SULLIVAN,126,58,109,66,17,16,11,0,3,,,,,
Catherine Mary VICTOR,103,169,44,16,5,6,11,12,7,,,,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,,,,,,,
