Hazel Linda SMITH,47,62,43,17,11,4,4,3
BOX G39,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,28,38,30,21,12,6,6,1
Moray Charles GRANT,115,25,7,3,2,2,3,4
Sebastian LESLIE,17,29,25,13,8,1,8,1
Sheena Margaret LONCHAY,17,18,30,17,11,7,1,2
Anne MANSFIELD,8,49,37,10,5,4,2,5
Elaine Helen Grace MITCHELL,6,18,18,8,6,5,6,3
Sam PAYNE,68,24,10,10,4,2,3,13
Hazel Linda SMITH,42,51,50,12,4,7,2,0
BOX G40,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,23,37,31,7,7,9,2,1
Moray Charles GRANT,95,18,9,1,2,0,5,2
Sebastian LESLIE,11,25,27,11,11,6,1,0
Sheena Margaret LONCHAY,10,30,17,11,12,4,4,1
Anne MANSFIELD,11,38,18,10,3,6,4,5
Elaine Helen Grace MITCHELL,3,10,11,7,1,5,12,5
Sam PAYNE,57,14,13,4,3,1,4,16
Hazel Linda SMITH,30,34,46,10,5,3,2,2
PVG16,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,48,68,64,19,14,13,2,4
Moray Charles GRANT,187,29,25,4,4,9,11,18
Sebastian LESLIE,34,64,51,34,11,9,12,5
Sheena Margaret LONCHAY,71,75,70,21,24,9,5,4
Anne MANSFIELD,23,85,39,19,13,13,15,4
Elaine Helen Grace MITCHELL,6,21,22,5,10,15,15,19
Sam PAYNE,215,43,35,7,9,4,13,18
Hazel Linda SMITH,74,122,88,20,8,7,2,1
PVG17,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,42,59,75,38,20,11,15,0
Moray Charles GRANT,193,27,22,9,3,9,10,15
Sebastian LESLIE,41,49,47,20,27,17,11,4
Sheena Margaret LONCHAY,46,87,73,33,19,12,6,0
Anne MANSFIELD,23,101,39,17,14,14,15,3
Elaine Helen Grace MITCHELL,8,18,32,13,6,10,15,23
Sam PAYNE,186,61,37,8,5,5,6,38
Hazel Linda SMITH,92,117,83,20,16,13,9,2
PVG18,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,28,33,30,10,11,4,9,2
Moray Charles GRANT,79,22,7,7,1,0,9,9
Sebastian LESLIE,27,33,23,18,10,9,7,0
Sheena Margaret LONCHAY,29,54,46,12,10,9,2,2
Anne MANSFIELD,13,29,39,12,8,10,3,6
Elaine Helen Grace MITCHELL,3,8,6,9,7,7,5,15
Sam PAYNE,97,31,18,9,3,2,9,10
Hazel Linda SMITH,49,59,47,14,10,8,2,0
"PVG19, PVG20",1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,26,28,19,13,6,6,3,2
Moray Charles GRANT,62,19,11,2,1,0,2,4
Sebastian LESLIE,12,29,16,4,7,2,3,5
Sheena Margaret LONCHAY,37,26,24,10,6,5,1,0
Anne MANSFIELD,7,21,30,6,4,1,2,1
Elaine Helen Grace MITCHELL,5,6,8,8,2,5,5,4
Sam PAYNE,59,22,11,2,1,3,6,7
Hazel Linda SMITH,33,43,37,10,4,2,1,0
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
