Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 5 - Peterhead North and Rattray,,,,,,,,
,BOX BB42,1st,2nd,3rd,4th,5th,6th,7th,8th
,Kevin Robert ANDERSON,10,14,31,4,9,13,1,1
,Dianne BEAGRIE,49,23,34,14,5,9,0,1
,Sharon BRADFORD,2,15,20,26,16,3,1,0
,Alan S. BUCHAN,11,16,18,26,16,7,0,0
,Matthew JAMES,44,41,15,1,3,4,11,3
,Trish MCPHERSON,9,26,6,4,2,2,3,5
,Leeann MCWHINNIE,64,13,5,2,2,1,4,1
,Iain SUTHERLAND,39,48,12,4,1,2,5,13
,"BOX BB43,  BB44",1st,2nd,3rd,4th,5th,6th,7th,8th
,Kevin Robert ANDERSON,13,23,21,12,11,9,4,4
,Dianne BEAGRIE,78,52,50,15,7,4,3,1
,Sharon BRADFORD,7,27,28,33,16,7,2,1
,Alan S. BUCHAN,34,32,45,19,12,11,2,1
,Matthew JAMES,52,44,37,7,5,5,9,2
,Trish MCPHERSON,7,44,18,1,6,8,9,9
,Leeann MCWHINNIE,123,11,5,6,2,2,2,9
,Iain SUTHERLAND,41,57,24,17,3,3,8,11
Ward 5 - Peterhead North and Rattray,,,,,,,,
"BOX BB45,  BB46",1st,2nd,3rd,4th,5th,6th,7th,8th
Trish MCPHERSON,16,43,19,7,3,4,6,8
Leeann MCWHINNIE,140,24,12,6,3,3,6,8
Iain SUTHERLAND,32,48,15,10,3,5,7,11
PVBB21,1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,26,25,28,22,13,15,5,4
Dianne BEAGRIE,134,65,75,27,10,7,3,4
Sharon BRADFORD,4,47,50,25,15,9,2,0
Alan S. BUCHAN,98,63,69,24,14,7,3,4
Matthew JAMES,80,115,52,20,6,11,14,2
Trish MCPHERSON,12,35,20,7,8,7,20,10
Leeann MCWHINNIE,159,29,14,7,2,1,8,20
Iain SUTHERLAND,87,100,55,19,8,6,6,17
PVBB22,1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,23,36,42,21,24,22,4,3
Dianne BEAGRIE,138,87,77,33,12,7,4,4
Sharon BRADFORD,9,47,46,39,26,9,7,4
Alan S. BUCHAN,102,53,70,33,17,15,5,5
Matthew JAMES,85,104,42,12,5,13,17,2
Trish MCPHERSON,7,31,28,8,8,10,26,18
Leeann MCWHINNIE,180,35,19,11,1,8,10,24
Iain SUTHERLAND,81,107,46,11,9,6,8,19
PVBB23,1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,14,16,27,20,19,16,4,4
Dianne BEAGRIE,154,53,63,20,10,5,0,2
Sharon BRADFORD,6,45,53,36,10,7,2,6
Alan S. BUCHAN,76,65,59,27,14,11,1,2
Matthew JAMES,65,95,37,10,5,8,17,4
Trish MCPHERSON,8,25,9,8,9,9,14,12
Leeann MCWHINNIE,114,33,13,5,2,8,11,12
Iain SUTHERLAND,81,84,37,8,8,5,12,18
"PVBB24, PVBB25",1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,15,22,22,8,7,11,0,2
Dianne BEAGRIE,80,38,41,15,5,2,1,0
Sharon BRADFORD,13,32,30,16,5,4,1,0
Alan S. BUCHAN,36,38,28,8,8,4,1,2
Matthew JAMES,47,37,16,5,1,2,10,1
Trish MCPHERSON,11,26,16,6,4,3,5,3
Leeann MCWHINNIE,87,27,13,8,2,0,2,3
Iain SUTHERLAND,33,49,26,5,2,1,1,10
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
