John David BENNETT,,,,6,3,15,13,5
John Paul CRAWLEY,,,,34,4,3,3,9
Peter Alexander KENNEDY,,,,11,23,19,5,3
Trevor Booth MASON,,,,5,28,14,9,0
Louise MCALLISTER,,,,38,10,3,3,7
Total,,,,94,68,54,33,24
BOX G07 (280),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,10,15,36,9,3
John Paul CRAWLEY,,,,124,9,6,3,21
Peter Alexander KENNEDY,,,,7,51,21,17,3
Trevor Booth MASON,,,,15,66,22,12,2
Louise MCALLISTER,,,,123,11,8,4,12
Total,,,,279,152,93,45,41
BOX G08 (255),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,9,18,36,23,9
John Paul CRAWLEY,,,,105,16,8,8,23
Peter Alexander KENNEDY,,,,4,38,24,23,12
Trevor Booth MASON,,,,22,62,35,10,2
Louise MCALLISTER,,,,109,21,5,7,19
Total,,,,249,155,108,71,65
BOX G09 (252),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,10,22,24,12,8
John Paul CRAWLEY,,,,114,15,13,3,18
Peter Alexander KENNEDY,,,,5,39,29,19,3
Trevor Booth MASON,,,,29,52,33,10,0
Louise MCALLISTER,,,,94,18,8,2,15
Total,,,,252,146,107,46,44
BOX G10 (193),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,1,25,31,16,3
John Paul CRAWLEY,,,,77,6,6,1,14
Peter Alexander KENNEDY,,,,4,44,21,20,6
Trevor Booth MASON,,,,17,42,20,12,2
Louise MCALLISTER,,,,92,14,3,2,18
Total,,,,191,131,81,51,43
BOX G11 (238),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,6,23,28,17,7
John Paul CRAWLEY,,,,99,10,11,6,8
Peter Alexander KENNEDY,,,,4,51,25,17,5
Trevor Booth MASON,,,,31,69,21,9,3
Louise MCALLISTER,,,,96,8,13,1,13
Total,,,,236,161,98,50,36
BOX GPV01 (500),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,11,38,59,40,19
John Paul CRAWLEY,,,,201,43,26,7,33
Peter Alexander KENNEDY,,,,9,59,57,35,14
Trevor Booth MASON,,,,68,140,50,14,1
Louise MCALLISTER,,,,210,25,18,10,27
Total,,,,499,305,210,106,94
BOX GPV02 (542),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,22,52,61,35,13
John Paul CRAWLEY,,,,223,42,20,14,28
Peter Alexander KENNEDY,,,,24,64,54,24,20
Trevor Booth MASON,,,,68,133,79,24,1
Louise MCALLISTER,,,,205,53,24,8,27
Total,,,,542,344,238,105,89
BOX GPV03 (256),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,6,25,28,19,7
John Paul CRAWLEY,,,,124,21,8,5,18
Peter Alexander KENNEDY,,,,5,29,29,22,12
Trevor Booth MASON,,,,32,67,23,13,4
Louise MCALLISTER,,,,89,14,17,5,16
Total,,,,256,156,105,64,57
BOX GPV04 (107),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,2,6,10,3,4
John Paul CRAWLEY,,,,38,5,5,1,2
Peter Alexander KENNEDY,,,,7,6,10,5,2
Trevor Booth MASON,,,,17,27,5,2,1
Louise MCALLISTER,,,,43,9,7,2,2
Total,,,,107,53,37,13,11
BOX GPV05 (92),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,2,11,6,9,4
John Paul CRAWLEY,,,,28,3,4,3,5
Peter Alexander KENNEDY,,,,7,19,12,6,5
Trevor Booth MASON,,,,7,23,10,5,1
Louise MCALLISTER,,,,48,4,6,2,4
Total,,,,92,60,38,25,19
