Andy BROWN,,,,2,15,23,9,2
David KEATING,,,,62,8,5,3,7
Trevor Booth MASON,,,,13,31,14,3,0
Jamie OGILVIE,,,,5,21,11,12,5
Dan RITCHIE,,,,40,11,5,2,12
Total,,,,122,86,58,29,26
BOX G07 (144),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,3,11,12,9,2
David KEATING,,,,86,4,3,2,8
Trevor Booth MASON,,,,14,30,14,6,0
Jamie OGILVIE,,,,9,29,8,3,3
Dan RITCHIE,,,,30,11,7,1,3
Total,,,,142,85,44,21,16
BOX G08 (123),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,3,14,17,6,1
David KEATING,,,,70,8,0,0,11
Trevor Booth MASON,,,,10,29,14,6,0
Jamie OGILVIE,,,,5,17,11,3,2
Dan RITCHIE,,,,34,5,6,3,4
Total,,,,122,73,48,18,18
BOX G09 (104),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,4,10,20,5,4
David KEATING,,,,45,5,3,2,5
Trevor Booth MASON,,,,8,19,20,5,0
Jamie OGILVIE,,,,7,27,8,6,1
Dan RITCHIE,,,,39,10,1,1,5
Total,,,,103,71,52,19,15
BOX G10 (152),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,5,21,20,7,1
David KEATING,,,,79,6,2,2,2
Trevor Booth MASON,,,,20,30,14,3,1
Jamie OGILVIE,,,,8,20,8,6,3
Dan RITCHIE,,,,39,12,5,1,4
Total,,,,151,89,49,19,11
POSTAL 001 (489),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,30,41,81,34,13
David KEATING,,,,226,27,11,8,35
Trevor Booth MASON,,,,42,112,60,22,3
Jamie OGILVIE,,,,16,108,32,33,20
Dan RITCHIE,,,,173,27,21,11,31
Total,,,,487,315,205,108,102
POSTAL 002 (488),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,27,53,64,36,10
David KEATING,,,,206,36,27,6,40
Trevor Booth MASON,,,,71,98,82,23,4
Jamie OGILVIE,,,,17,107,38,34,19
Dan RITCHIE,,,,165,30,19,15,30
Total,,,,486,324,230,114,103
POSTAL 003 (366),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,13,48,59,25,6
David KEATING,,,,162,21,13,5,19
Trevor Booth MASON,,,,31,74,56,19,5
Jamie OGILVIE,,,,19,69,29,23,15
Dan RITCHIE,,,,140,25,11,8,25
Total,,,,365,237,168,80,70
POSTAL 004 (48),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,0,2,6,5,3
David KEATING,,,,24,4,1,1,0
Trevor Booth MASON,,,,8,9,9,0,0
Jamie OGILVIE,,,,2,12,4,3,2
Dan RITCHIE,,,,14,3,3,3,7
Total,,,,48,30,23,12,12
POSTAL 005 (81),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,3,12,13,4,0
David KEATING,,,,32,4,0,1,2
Trevor Booth MASON,,,,9,10,14,4,0
Jamie OGILVIE,,,,7,17,4,6,3
Dan RITCHIE,,,,30,7,2,1,5
Total,,,,81,50,33,16,10
POSTAL 006 (0),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,0,0,0,0,0
David KEATING,,,,0,0,0,0,0
Trevor Booth MASON,,,,0,0,0,0,0
Jamie OGILVIE,,,,0,0,0,0,0
Dan RITCHIE,,,,0,0,0,0,0
Total,,,,0,0,0,0,0
