Raymond James CHRISTIE,21,16,22,24,15,5,4,2
Sarah DICKINSON,53,37,35,23,6,4,0,0
Dennis ROBERTSON,17,33,27,8,4,5,5,3
Rachel Katherine SHANKS,5,14,23,17,14,10,3,3
Ma SIMPSON,32,21,30,16,9,11,3,4
Alan TURNER,8,59,22,9,6,6,11,5
BOX WAK59,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,65,28,10,5,4,5,9,10
Dawn BLACK,61,32,28,8,6,2,5,1
Raymond James CHRISTIE,22,21,30,26,10,17,0,1
Sarah DICKINSON,60,35,39,25,9,3,0,0
Dennis ROBERTSON,23,68,15,9,9,4,2,5
Rachel Katherine SHANKS,17,22,51,22,8,3,2,0
Ma SIMPSON,21,22,28,20,15,7,2,5
Alan TURNER,19,49,14,4,4,4,12,9
BOX WAK60,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,64,20,15,6,6,1,10,13
Dawn BLACK,86,54,16,5,6,3,4,2
Raymond James CHRISTIE,17,21,23,27,12,20,2,1
Sarah DICKINSON,52,19,39,24,16,7,0,0
Dennis ROBERTSON,39,89,26,5,4,2,6,0
Rachel Katherine SHANKS,8,12,60,41,15,3,0,5
Ma SIMPSON,34,20,30,26,13,10,0,4
Alan TURNER,11,51,15,6,6,4,14,9
PVWAK21,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,140,132,28,15,5,5,9,21
Dawn BLACK,96,78,30,10,9,3,16,14
Raymond James CHRISTIE,34,24,45,49,37,18,6,2
Sarah DICKINSON,142,61,106,44,16,5,3,0
Dennis ROBERTSON,71,95,29,19,6,15,12,10
Rachel Katherine SHANKS,17,32,73,27,22,17,6,9
Ma SIMPSON,51,53,63,37,12,22,5,7
Alan TURNER,102,116,44,18,9,4,19,13
PVWAK22,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,149,114,34,15,2,4,16,17
Dawn BLACK,107,86,28,8,4,5,8,7
Raymond James CHRISTIE,50,32,53,47,31,15,1,4
Sarah DICKINSON,123,80,86,43,18,12,1,0
Dennis ROBERTSON,70,102,38,10,2,6,10,7
Rachel Katherine SHANKS,11,20,88,35,19,13,4,1
Ma SIMPSON,61,42,54,50,16,16,1,6
Alan TURNER,83,114,42,12,10,4,19,17
PVWAK23,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,128,85,24,10,3,4,15,14
Dawn BLACK,89,68,18,8,9,7,10,3
Raymond James CHRISTIE,39,28,35,45,18,9,2,1
Sarah DICKINSON,116,53,72,28,20,5,1,1
Dennis ROBERTSON,48,87,30,12,6,3,8,8
Rachel Katherine SHANKS,14,31,68,24,14,7,5,7
Ma SIMPSON,31,25,51,30,16,22,1,12
Alan TURNER,66,110,28,11,4,9,17,11
"PVWAK24, PVWAK25",1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,137,93,39,12,9,9,18,21
Dawn BLACK,82,92,42,20,8,10,14,12
Raymond James CHRISTIE,41,55,70,62,31,17,2,5
Sarah DICKINSON,190,78,104,46,26,10,2,0
Dennis ROBERTSON,61,97,40,23,13,9,16,10
Rachel Katherine SHANKS,24,43,76,52,24,19,5,10
Ma SIMPSON,77,53,54,35,27,30,7,8
Alan TURNER,82,110,41,17,10,9,27,23
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
