Fatima JOJI,76,27,14,6,8,10,9,
Ron MCKAIL,109,32,16,11,7,10,8,
Colin MCKAY,3,12,14,4,9,10,17,
Craig MILLER,18,93,25,8,3,13,7,
Iris Margaret WALKER,77,53,74,14,11,0,2,
Lesley YOUNG,29,53,39,35,6,1,1,
BOX G69,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,2,21,18,10,4,4,2,
Fatima JOJI,104,20,18,3,2,0,4,
Ron MCKAIL,61,36,19,5,1,8,4,
Colin MCKAY,5,9,15,3,7,7,4,
Craig MILLER,11,52,28,7,3,3,9,
Iris Margaret WALKER,68,70,51,4,5,0,0,
Lesley YOUNG,38,49,38,12,4,1,0,
BOX G70,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,2,28,21,11,16,7,3,
Fatima JOJI,124,26,19,5,4,4,2,
Ron MCKAIL,106,28,16,7,2,13,9,
Colin MCKAY,3,14,25,6,10,7,11,
Craig MILLER,13,91,20,8,5,10,14,
Iris Margaret WALKER,69,61,62,22,5,1,0,
Lesley YOUNG,23,46,53,33,10,0,2,
PVG31,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,2,31,21,21,19,17,10,
Fatima JOJI,156,38,27,8,6,6,19,
Ron MCKAIL,256,122,32,15,10,10,10,
Colin MCKAY,3,21,28,10,18,22,14,
Craig MILLER,61,223,70,14,8,12,15,
Iris Margaret WALKER,175,95,160,30,9,1,0,
Lesley YOUNG,48,75,76,84,13,3,3,
PVG32,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,2,28,25,14,23,23,6,
Fatima JOJI,143,42,16,3,12,11,19,
Ron MCKAIL,198,140,35,19,5,7,4,
Colin MCKAY,6,15,21,11,13,16,24,
Craig MILLER,83,174,73,19,4,6,8,
Iris Margaret WALKER,187,102,148,21,7,2,0,
Lesley YOUNG,42,87,71,77,11,1,5,
PVG33,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,3,32,33,16,13,21,13,
Fatima JOJI,154,34,19,3,9,6,26,
Ron MCKAIL,205,106,37,10,7,10,9,
Colin MCKAY,4,22,25,15,26,17,12,
Craig MILLER,65,181,49,20,4,13,10,
Iris Margaret WALKER,155,104,135,31,6,3,0,
Lesley YOUNG,42,72,69,67,18,5,4,
"PVG34, PVG35",1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,9,37,27,21,17,21,9,
Fatima JOJI,171,48,27,10,9,3,25,
Ron MCKAIL,199,124,45,25,4,19,14,
Colin MCKAY,5,20,32,12,20,17,19,
Craig MILLER,51,178,56,19,20,20,11,
Iris Margaret WALKER,231,109,126,43,14,3,1,
Lesley YOUNG,57,91,86,65,16,8,8,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
