Stuart WHITBY,2,6,13,13,14,5,1,
Robbie WITHEY,58,48,20,6,2,4,13,
BOX WAK15,1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,20,35,38,13,8,2,2,
Jeff GOODHALL,38,45,44,18,3,1,0,
Lauren KNIGHT,50,61,18,7,3,12,0,
Rosie LEAGAS,2,14,18,29,9,3,4,
Gwyneth Elaine PETRIE,104,24,18,4,2,4,5,
Stuart WHITBY,0,4,13,5,11,8,7,
Robbie WITHEY,80,43,6,5,3,2,12,
BOX WAK16,1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,29,38,50,16,4,5,2,
Jeff GOODHALL,34,59,48,14,16,4,1,
Lauren KNIGHT,74,59,23,11,6,4,4,
Rosie LEAGAS,7,25,26,13,8,12,2,
Gwyneth Elaine PETRIE,92,21,13,3,1,2,13,
Stuart WHITBY,5,8,16,9,9,7,4,
Robbie WITHEY,90,52,8,6,1,5,10,
"BOX WAK17,  WAK18",1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,18,35,39,11,6,3,2,
Jeff GOODHALL,39,45,50,15,2,1,0,
Lauren KNIGHT,71,40,11,2,2,4,3,
Rosie LEAGAS,3,27,22,20,6,5,1,
Gwyneth Elaine PETRIE,70,16,6,4,0,4,15,
Stuart WHITBY,2,4,8,4,11,5,1,
Robbie WITHEY,53,57,10,4,3,4,3,
PVWAK01,1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,53,70,71,30,9,2,3,
Jeff GOODHALL,96,92,86,22,7,3,1,
Lauren KNIGHT,166,93,17,13,8,15,9,
Rosie LEAGAS,11,51,60,28,20,9,5,
Gwyneth Elaine PETRIE,212,22,25,10,2,1,12,
Stuart WHITBY,5,7,18,14,18,22,9,
Robbie WITHEY,66,126,21,4,9,13,21,
PVWAK02,1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,51,99,96,49,11,7,6,
Jeff GOODHALL,105,106,123,36,10,5,1,
Lauren KNIGHT,191,124,31,13,12,19,6,
Rosie LEAGAS,21,37,69,44,20,11,9,
Gwyneth Elaine PETRIE,237,36,21,8,4,7,31,
Stuart WHITBY,3,14,21,19,31,32,10,
Robbie WITHEY,102,139,32,10,16,12,26,
PVWAK03,1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,41,64,50,32,5,5,2,
Jeff GOODHALL,65,72,91,17,5,3,1,
Lauren KNIGHT,130,70,26,14,9,10,2,
Rosie LEAGAS,12,32,40,28,24,7,9,
Gwyneth Elaine PETRIE,156,24,11,1,5,8,17,
Stuart WHITBY,1,7,10,9,17,17,17,
Robbie WITHEY,59,90,26,8,5,12,10,
"PVWAK04, PVWAK05",1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,52,99,69,50,10,9,2,
Jeff GOODHALL,101,92,106,41,7,2,1,
Lauren KNIGHT,166,124,43,14,16,16,1,
Rosie LEAGAS,28,51,66,33,26,15,7,
Gwyneth Elaine PETRIE,219,33,35,9,6,4,32,
Stuart WHITBY,3,9,24,12,33,32,10,
Robbie WITHEY,107,133,37,16,6,6,26,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
