Isobel DAVIDSON,51,37,53,24,10,1,3,
Josh GALL,32,43,24,7,6,9,10,
Mark LAPPIN,13,17,37,39,17,2,3,
Louise MCALLISTER,51,49,14,4,2,12,11,
Gillian OWEN,70,43,12,9,6,15,7,
Craig William STEWART,18,18,42,15,18,4,5,
BOX G30,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,52,22,12,2,2,11,8,
Isobel DAVIDSON,61,28,32,22,14,0,0,
Josh GALL,29,69,20,8,2,5,0,
Mark LAPPIN,25,18,19,22,20,1,2,
Louise MCALLISTER,68,44,12,7,3,1,4,
Gillian OWEN,19,44,16,3,3,8,10,
Craig William STEWART,14,14,45,19,4,1,2,
BOX G31,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,71,24,22,5,2,9,13,
Isobel DAVIDSON,81,39,34,21,17,2,1,
Josh GALL,30,75,19,10,4,4,5,
Mark LAPPIN,18,26,39,37,25,2,0,
Louise MCALLISTER,69,41,16,9,3,6,4,
Gillian OWEN,16,57,27,14,2,12,8,
Craig William STEWART,14,12,57,25,17,2,6,
PVG11,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,111,119,52,12,4,13,17,
Isobel DAVIDSON,138,73,130,37,9,4,1,
Josh GALL,64,123,33,17,11,10,18,
Mark LAPPIN,31,30,63,66,25,4,8,
Louise MCALLISTER,139,88,29,9,8,18,8,
Gillian OWEN,138,148,33,9,4,18,9,
Craig William STEWART,26,21,87,37,26,7,12,
PVG12,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,139,131,35,8,3,17,15,
Isobel DAVIDSON,148,68,168,40,11,3,0,
Josh GALL,56,131,42,15,9,14,17,
Mark LAPPIN,29,43,49,67,42,4,3,
Louise MCALLISTER,141,80,39,18,4,21,12,
Gillian OWEN,150,148,37,11,3,16,11,
Craig William STEWART,24,27,86,35,27,3,20,
PVG13,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,108,90,54,7,6,12,20,
Isobel DAVIDSON,130,60,107,37,9,4,1,
Josh GALL,51,93,34,16,17,18,10,
Mark LAPPIN,30,27,40,66,23,8,5,
Louise MCALLISTER,101,84,23,13,13,14,11,
Gillian OWEN,105,125,37,18,3,20,10,
Craig William STEWART,24,29,68,18,31,6,23,
"PVG14, PVG15",1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,115,86,45,17,6,16,17,
Isobel DAVIDSON,168,61,128,45,8,2,3,
Josh GALL,50,104,33,17,17,16,11,
Mark LAPPIN,37,48,53,49,31,7,12,
Louise MCALLISTER,120,83,27,13,11,18,8,
Gillian OWEN,98,138,36,10,14,18,10,
Craig William STEWART,28,29,81,31,19,8,22,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
