Aberdeenshire Council,,,,,,,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,,,,,,,
This report shows voters' preferences by ballot box.,,,,,,,,,,,,,,,
,Contest Name :,,,,,,,,,,,,,,
,"BOX BB31,  BB32",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
,Jamie COLE-HAMILTON,17,15,58,21,6,6,5,3,1,2,,,,
,Charlotte Diana CROSS,18,11,35,20,8,4,11,5,3,4,,,,
,Geoff CROWSON,140,61,19,4,4,4,1,3,4,2,,,,
,Arif MAHMOOD,16,21,28,18,17,12,4,8,1,1,,,,
,David MAIR,44,111,33,12,6,3,3,2,4,2,,,,
,Joanna MOORE,8,6,18,15,11,9,6,4,3,8,,,,
,Steve OWEN,46,105,25,9,4,1,6,8,17,7,,,,
,Hannah POWELL,141,66,26,7,6,4,2,8,12,11,,,,
,Anne Margaret SIMPSON,33,37,57,29,11,17,6,1,5,1,,,,
,Norman John SMITH,39,29,43,14,12,6,12,9,0,8,,,,
Contest Name :,,,,,,,,,,,,,,
"BOX BB33,  BB34",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,7,7,27,8,6,5,3,3,0,3,,,,
Charlotte Diana CROSS,7,2,6,6,9,5,6,6,1,3,,,,
Geoff CROWSON,27,56,10,7,0,0,2,4,6,3,,,,
Arif MAHMOOD,8,10,18,13,7,7,5,3,0,0,,,,
David MAIR,51,35,16,3,2,1,1,4,5,4,,,,
Joanna MOORE,4,10,4,8,5,7,6,5,1,0,,,,
Steve OWEN,60,23,18,14,3,1,1,3,7,3,,,,
Hannah POWELL,18,74,20,3,1,1,2,0,6,7,,,,
Anne Margaret SIMPSON,33,17,31,16,8,4,3,1,0,0,,,,
Norman John SMITH,60,21,47,16,6,3,0,0,1,2,,,,
PVBB16,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,14,19,34,26,9,8,5,6,1,2,,,,
Charlotte Diana CROSS,7,5,28,11,3,3,3,6,3,10,,,,
Geoff CROWSON,78,86,24,12,3,1,1,0,7,1,,,,
Arif MAHMOOD,20,29,38,26,17,6,4,3,1,0,,,,
David MAIR,100,87,28,7,5,2,0,4,1,3,,,,
Joanna MOORE,7,7,17,8,12,4,6,3,4,4,,,,
Steve OWEN,89,109,28,14,3,8,3,2,5,2,,,,
Hannah POWELL,119,111,31,9,1,1,8,3,2,5,,,,
Anne Margaret SIMPSON,106,55,69,30,7,4,3,2,4,1,,,,
Norman John SMITH,72,48,87,28,10,4,2,4,3,3,,,,
PVBB17,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,13,16,45,32,8,6,5,2,3,7,,,,
Charlotte Diana CROSS,12,3,26,17,7,4,7,5,8,6,,,,
Geoff CROWSON,88,86,34,12,5,3,1,5,7,0,,,,
Arif MAHMOOD,39,14,26,24,17,15,5,6,1,2,,,,
David MAIR,94,81,31,12,5,1,4,3,1,4,,,,
Joanna MOORE,7,8,17,22,9,8,7,10,1,7,,,,
Steve OWEN,94,123,33,20,1,2,5,4,12,4,,,,
Hannah POWELL,135,126,43,6,4,2,1,6,6,9,,,,
Anne Margaret SIMPSON,91,59,74,42,17,8,7,1,5,1,,,,
Norman John SMITH,64,67,87,40,14,9,4,3,0,4,,,,
PVBB18,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,19,10,38,24,9,5,7,5,8,0,,,,
Charlotte Diana CROSS,25,8,20,14,8,3,11,2,3,15,,,,
Geoff CROWSON,60,69,23,11,5,4,1,5,7,1,,,,
Arif MAHMOOD,32,24,21,16,9,13,4,7,3,3,,,,
David MAIR,82,79,21,10,3,2,6,5,3,3,,,,
Joanna MOORE,9,9,12,10,8,11,6,4,2,8,,,,
Steve OWEN,73,86,25,17,3,5,7,7,5,3,,,,
Hannah POWELL,96,93,31,4,5,1,0,6,9,4,,,,
Anne Margaret SIMPSON,72,39,65,32,7,6,4,5,4,1,,,,
Norman John SMITH,49,57,86,36,11,5,2,0,1,4,,,,
"PVBB19, PVBB20",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,13,8,31,13,4,6,1,2,0,1,,,,
Charlotte Diana CROSS,7,4,18,11,3,2,4,3,3,2,,,,
Geoff CROWSON,62,47,13,8,3,1,0,1,5,0,,,,
Arif MAHMOOD,20,20,18,10,12,3,1,0,1,0,,,,
David MAIR,40,62,20,10,0,0,2,1,0,5,,,,
Joanna MOORE,3,5,7,7,4,4,6,3,0,2,,,,
Steve OWEN,45,63,17,8,4,5,2,1,4,0,,,,
Hannah POWELL,71,57,24,4,1,0,2,4,3,3,,,,
Anne Margaret SIMPSON,61,41,43,21,6,1,1,1,0,1,,,,
Norman John SMITH,57,30,48,33,10,1,1,1,1,2,,,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,,,,,,,
